

Thomas Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleaves
Gender	Male
Abode	33 Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 28, Entry 224
Source	LDS Film 1656423
Parent Of	William Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161040&Relationship=2ndParent



