

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003408
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Winstanley
Parent's Occupation (As Documented)	Jacksmith
Parent's Occupation (Standardised)	Jacksmith
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1732
Register	Burials 1704 - 1737, Page 167, Entry 8
Source	LDS Film 1656376
Parent	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003408&Relationship=1stParent



