

Peter Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021397
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddock
Gender	Male
Abode	Vernon street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 275
Source	LDS Film 93833
Parent Of	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021397&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021397&Relationship=2ndParent



