

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119660
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Moore
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jul 1836
Witnesses	Ellen Whitehead; Richd. Moore
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 802
Source	LDS Film 1468981
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119660&Relationship=Groom
Witnessed Marriage Of	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119660&Relationship=Bride



