

Robert Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glendinning
Gender	Male
Abode	Christian St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1844 -1846, Page 368, Entry 2940
Source	LDS Film 93884
Parent Of	Robert Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186475&Relationship=2ndParent



