

George Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickson
Name Suffixes	Gentleman
Gender	Male
Abode	Old Swan West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1844
Register	Baptisms 1843 - 1844, Page 297, Entry 2372
Source	LDS Film 93884
Parent Of	George James Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182073&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182073&Relationship=2ndParent



