

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052379
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thurlow St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1800
Date Of Child's Birth	11 Jul 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052379&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052379&Relationship=1stParent



