

Bernard Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119512
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Magee
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Aug 1835
Witnesses	Bernard Magee; Cath. Fitzpatrick
Register	Marriages 1827 - 1848, Page 72, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119512&Relationship=Groom
Witnessed Marriage Of	Anne McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119512&Relationship=Bride



