

R. G. Minster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119453
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	G.
Surname	Minster
Gender	Unknown
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Jul 1835
Witnesses	Arts. Cambridge; R. G. Minster
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Mins.
Register	Marriages 1832 - 1837, Page 32, Entry 93
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119453&Relationship=Groom
Witnessed Marriage Of	Emma Louisa Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119453&Relationship=Bride



