

Richard Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167893
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittaker
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Banastre St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 8, Entry 64
Source	LDS Film 1656423
Parent	Jonathan Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167893&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167893&Relationship=2ndParent



