

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055945
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Vauxhall Road
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 May 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	6 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 70
Source	LDS Film 1656373
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055945&Relationship=Deceased



