

John Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constable
Gender	Male
Abode	School lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Dec 1787
Register	Baptisms 1787 - 1792, Page 119, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030946&Relationship=2ndParent



