

James Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108451
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Melling
Gender	Male
Abode	Marlboro' St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6994
Source	LDS Film 560881
Parent Of	Margaret Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108451&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108451&Relationship=2ndParent



