

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cavendish St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 285, Entry 301
Source	LDS Film 93834
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106740&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106740&Relationship=2ndParent



