

Joseph Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cartwright
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1823
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Witnesses	William Howard; John Thomas
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 159, Entry 11
Source	LDS Film 93917
Witnessed By	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055581&Relationship=Witness_1
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055581&Relationship=Witness_2
Married To	Ann Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055581&Relationship=Bride



