

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Walton on the Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1830 - 1831, Page 128, Entry 1022
Source	LDS Film 93878
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136352&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136352&Relationship=2ndParent



