

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Kaye St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	29 Oct 1804
Register	Burials 1803 - 1804, Page 9, Entry 201
Source	LDS Film 93833
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053666&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053666&Relationship=2ndParent



