

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Chatham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Register	Baptisms 1843 - 1844, Page 199, Entry 1585
Source	LDS Film 93884
Parent Of	Elizabeth Molyneux Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181286&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181286&Relationship=2ndParent



