

Charles James Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174950
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Vaughan
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Earle Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 345, Entry 2756
Source	LDS Film 2045907
Parent	Richard Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174950&Relationship=1stParent
Parent	Eliza Frances Vaughn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174950&Relationship=2ndParent



