

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125281
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Revenue Officer
Spouse's Occupation (Standardised)	Revenue Officer
Gender	Female
Abode	Gladstone St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Register	Baptisms 1827 - 1828, Page 107, Entry 849
Source	LDS Film 1656419
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125281&Relationship=Baptised
Married To	Daniel Hilham Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125281&Relationship=1stParent



