

Jonathan Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037142
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ireland
Gender	Male
Abode	Stanley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1784
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	25 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 28
Source	LDS Film 93833
Parent Of	Ann Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037142&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037142&Relationship=2ndParent



