

Alexander Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084595
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Roscoe Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 113, Entry 903
Source	LDS Film 1656378
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084595&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084595&Relationship=2ndParent



