

Christian Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144815
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Alexander
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Male
Abode	Chapel Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Register	Baptisms 1833 - 1834, Page 393, Entry 3139
Source	LDS Film 1656421
Parent Of	Joseph Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144815&Relationship=Baptised
Married To	Benjamin Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144815&Relationship=1stParent



