

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Ellen's Court Harding Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 57, Entry 451
Source	LDS Film No 2147909
Parent Of	Elizabeth Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433821&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433821&Relationship=2ndParent



