

William Brimelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brimelow
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Cusins; Thos. Malley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 111, Entry 332
Source	LDS Film 93917
Witnessed By	William Cusins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054271&Relationship=Witness_1
Witnessed By	Thos. Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054271&Relationship=Witness_2
Married To	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054271&Relationship=Bride



