

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1841
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1840 - 1841, Page 380, Entry 3035
Source	LDS Film 1656423
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171465&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171465&Relationship=2ndParent



