

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Abode	Wellington Street North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1826
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1826 - 1827, Page 7, Entry 54
Source	LDS Film 1656419
Parent Of	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120001&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120001&Relationship=2ndParent



