

Edward Garstang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001829
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Garstang
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1720
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Garstang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001829&Relationship=Baptised



