

William Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jamieson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1834
Witnesses	Ann Wright; William Jamieson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 396, Entry 1187
Source	LDS Film 93919
Witnessed Marriage Of	James Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032010&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032010&Relationship=Bride



