

Jonathan Nowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033508
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Nowell
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1835
Witnesses	Jonathan Nowell; Ann Walker White
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 179, Entry 535
Source	LDS Film 94018
Witnessed Marriage Of	William Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033508&Relationship=Groom
Witnessed Marriage Of	Sarah Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033508&Relationship=Bride



