

Owen Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018066
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Campbell
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1820
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	George Davies; Mary Nixon
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 189, Entry 1647
Source	LDS Film 1656150
Witnessed By	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018066&Relationship=Witness_1
Witnessed By	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018066&Relationship=Witness_2
Married To	Mary Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018066&Relationship=Bride



