

Jonathan Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036221
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Linton
Gender	Male
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Jul 1783
Register	Burials 1767 - 1786, Entry 6305
Source	LDS Film 1656195
Parent	Jno. Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036221&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036221&Relationship=2ndParent



