

William Harper?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015071
First Name (With Contractions)	Billy
First Name (Without Contractions)	William
Surname	Harper?
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1816
Witnesses	James? Jones?; Billy Harper?
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 99, Entry 296
Source	LDS Film 1656197
Witnessed Marriage Of	John Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015071&Relationship=Groom
Witnessed Marriage Of	Ann Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015071&Relationship=Bride



