

Anne Statchart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428896
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Statchart
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1836
Date Of Child's Birth	21 Nov 1836
Notes	Wk. House
Register	Baptisms 1836 - 1840, Page 48, Entry 8
Source	LDS Film 396375
Parent Of	Andrew Statchart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428896&Relationship=Baptised
Married To	Sharp Statchart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428896&Relationship=1stParent



