

Daniel Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104756
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Macauley
Gender	Male
Abode	Clayton Sqr
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4464
Source	LDS Film 560881
Parent Of	Daniel Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104756&Relationship=Deceased
Married To	Mary Ann Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104756&Relationship=2ndParent



