

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Maguire St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 10
Source	LDS Film 1656377
Parent Of	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074317&Relationship=Baptised
Married To	Julia Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074317&Relationship=2ndParent



