

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1778
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Spouse's Death	11 Jan 1778
Register	Burials 1778, Page 10, Entry 14
Source	LDS Film 93833
Married To	Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029087&Relationship=Deceased



