

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018363
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Married Surname	Roberts
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	the same Parish
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Aug 1821
Status	Widow
Witnesses	Samuel Lightfoot; John Haynes
Marriage Type	Banns
Marrying Minister	George Monk Offg. Minister
Notes	[See also previous entry]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 99, Entry 298
Source	LDS Film 1068892
Witnessed By	Samuel Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018363&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018363&Relationship=Witness_2
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018363&Relationship=Groom



