

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Vernon St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	5 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 74
Source	LDS Film 93833
Married To	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055684&Relationship=Deceased



