

Margaret Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120715
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corcoran
Married Surname	Hall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Glover; John Wicks
Marriage Type	Licence
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 224
Source	LDS Film 1468981
Witnessed By	George Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120715&Relationship=Witness_1
Witnessed By	John Wicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120715&Relationship=Witness_2
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120715&Relationship=Groom



