

Mathew Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122446
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Keenan
Gender	Male
Abode	Fisher St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jun 1853
Witnesses	Patrick Quigley of Fisher St.; Margaret Leonard of Fisher St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 66, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122446&Relationship=Witness_1
Witnessed By	Margaret Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122446&Relationship=Witness_2
Married To	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122446&Relationship=Bride



