

Mary Lues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lues
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1802
Witnesses	Robert Kendrick; Mary Lues
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 219, Entry 413
Source	LDS Film 93839
Witnessed Marriage Of	William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009195&Relationship=Groom
Witnessed Marriage Of	Sarah Speers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009195&Relationship=Bride



