

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029960
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1833
Witnesses	Owen Williams; Owen Griffiths
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 21, Entry 61
Source	LDS Film 93919
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029960&Relationship=Groom
Witnessed Marriage Of	Judith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029960&Relationship=Bride



