

Lawrence Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035009
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Howard
Gender	Male
Abode	Park Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1782
Register	Burials 1767 - 1786, Entry 5854
Source	LDS Film 1656195
Parent Of	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035009&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035009&Relationship=2ndParent



