

Andrew Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178473
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tait
Gender	Male
Abode	Upper Williams St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 325, Entry 2600
Source	LDS Film 93884
Parent Of	Adam Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178473&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178473&Relationship=2ndParent



