

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Parent's Occupation (As Documented)	Ship builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1791
Age At Baptism	39 days
Register	Baptisms 1784 - 1791, Page 94, Entry 3
Source	LDS Film 1546062
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221101&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221101&Relationship=2ndParent



