

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bailey Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 104, Entry 829
Source	LDS Film 2045907
Parent	Matthew Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172451&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172451&Relationship=2ndParent



