

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Plumb Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Aug 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 10
Source	LDS 1656373
Parent Of	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050039&Relationship=2ndParent



