

Thomas Eyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyers
Gender	Male
Abode	Shawhill Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	14 Aug 1799
Register	Baptisms 1799, Page 94, Entry 846
Source	LDS Film 93833
Parent Of	James Eyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049308&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049308&Relationship=2ndParent



