

William Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nesbitt
Gender	Male
Abode	Croston St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Sep 1857
Witnesses	Jacobus Hennessy of Croston St.; Jane Grant of Croston St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 139, Entry 2
Source	LDS Film 396378
Witnessed By	Jacobus Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122948&Relationship=Witness_1
Witnessed By	Jane Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122948&Relationship=Witness_2
Married To	Ann O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122948&Relationship=Bride



