

George Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168606
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	All Saints Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 98, Entry 777
Source	LDS Film 1656423
Parent	George Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168606&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168606&Relationship=2ndParent



