

Richard Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharps
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 159, Entry 1593
Source	LDS Film 1656378
Parent Of	Jane Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094684&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094684&Relationship=2ndParent



