

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124596
Name Prefixes	Captain
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Apr 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 40
Source	LDS Film 1468979
Parent Of	Mary Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124596&Relationship=Deceased



