

William Gresham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gresham
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Walnut Street
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Richd. Appleton
Register	Baptisms 1831 - 1861, Page 29, Entry 223
Source	LDS Film 1655552
Parent	Francis Gresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160514&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160514&Relationship=2ndParent



