

Samuel Sansom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113636
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Sansom
Gender	Male
Abode	Bay Horse Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10984
Source	LDS Film 560881
Parent Of	Catharine Sansom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113636&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113636&Relationship=2ndParent



