

William Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newman
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	William Newman; Samuel Cooper; Jane Johnson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1286
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034183&Relationship=Groom
Witnessed Marriage Of	Jane Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034183&Relationship=Bride



