

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1783
Date Of Child's Birth	14 Aug 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 1
Source	LDS Film 1546062
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220458&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220458&Relationship=2ndParent



