

Hamlet Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040829
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Ashton
Gender	Male
Abode	Megwire Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	31 Aug 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1014
Source	LDS Film 93833
Parent Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040829&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040829&Relationship=2ndParent



