

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052280
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1813
Witnesses	Richard Wilkinson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 63, Entry 189
Source	LDS Film 1656150
Witnessed Marriage Of	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052280&Relationship=Groom
Witnessed Marriage Of	Annas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052280&Relationship=Bride



