

Ann Eltonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069446
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eltonhead
Married Surname	Rankin
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jul 1811
Status	Spinster
Witnesses	John Green; Ann Lunt
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 200, Entry 728
Source	LDS Film 1656016
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069446&Relationship=Witness_1
Witnessed By	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069446&Relationship=Witness_2
Married To	Richard Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069446&Relationship=Groom



