

Herbert Langston Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295746
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Langston
Surname	Wright
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Feb 1850
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 3, Entry 17
Source	LDS Film 1546007
Parent	William Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295746&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295746&Relationship=2ndParent



