

Isaac Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002240
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gill
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 45
Source	LDS Film 1656376
Parent Of	Thos. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002240&Relationship=Baptised



