

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Rathbone St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1850
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Smith; Sabina Hargreaves
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minst.
Register	Marriages 1850, Page 83, Entry 166
Source	LDS Film 1656510
Witnessed By	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063180&Relationship=Witness_1
Witnessed By	Sabina Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063180&Relationship=Witness_2
Married To	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063180&Relationship=Bride



