

Jane White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191645
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	White
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1847
Register	Baptisms 1847 - 1848, Page 67, Entry 533
Source	LDS Film 93885
Parent Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191645&Relationship=Baptised
Married To	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191645&Relationship=1stParent



